Property Number,Owner Name,School District,Location Address,Amount,View Property
45-00495.000,BELMONT COUNTY COAL RESOURCES INC,BARNESVILLE EVSD,NOT ON FILE,40.91,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=67874&Tax_Year=2023
45-00496.000,BELMONT COUNTY COAL RESOURCES INC,BARNESVILLE EVSD,NOT ON FILE,5.91,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=60443&Tax_Year=2023
45-00497.000,BELMONT COUNTY COAL RESOURCES INC,BARNESVILLE EVSD,NOT ON FILE,2.36,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=68274&Tax_Year=2023
45-00498.000,BELMONT COUNTY COAL RESOURCES INC,BARNESVILLE EVSD,NOT ON FILE,32.91,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=65446&Tax_Year=2023
45-00499.000,BELMONT COUNTY COAL RESOURCES INC,BARNESVILLE EVSD,NOT ON FILE,25.19,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=70445&Tax_Year=2023
45-00500.000,BELMONT COUNTY COAL RESOURCES INC,BARNESVILLE EVSD,NOT ON FILE,31.82,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=63213&Tax_Year=2023
45-00501.000,OHIO VALLEY COAL RESOURCES INC,BARNESVILLE EVSD,NOT ON FILE,205.32,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=72176&Tax_Year=2023
45-00503.000,BELMONT COUNTY COAL RESOURCES INC,BARNESVILLE EVSD,NOT ON FILE,180.37,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=73451&Tax_Year=2023
4500506,WARRICK DEVON,BARNESVILLE EVSD,56960 SHRY RD,257.12,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78450&Tax_Year=2023
4506241,SCHILLING MATTHEW D & DELITHIA,BARNESVILLE EVSD,57751 NEW CASTLE RD,964.58,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80484&Tax_Year=2023
4506301,HENNES PATRICIA,BARNESVILLE EVSD,58305 SANDY RIDGE RD,256.65,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80580&Tax_Year=2023
46-00035.000,HULL CONNIE & ANITA D STRAIGHT & TERESA GALLAGHER,SWITZERLAND OF OHIO LSD,BELMONT RIDGE RD,101.47,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=624&Tax_Year=2023
46-00126.001,JENEWEIN DALE & BRENDA CRAIGSURV,SWITZERLAND OF OHIO LSD,TWP 41,764.19,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25184&Tax_Year=2023
46-00240.001,GILLMAN THOMAS N & JACQUELINE S SURV,SWITZERLAND OF OHIO LSD,52800 BRUSHY CREEK RD,446.55,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19229&Tax_Year=2023
46-00241.000,LEONARD STEVEN C,SWITZERLAND OF OHIO LSD,BRUSHY HILL RD,"1,438.30",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=58610&Tax_Year=2023
46-00241.003,LEONARD STEVEN C,SWITZERLAND OF OHIO LSD,BRUSHY HILL RD,"1,115.05",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=75576&Tax_Year=2023
46-00242.002,LEONARD STEVEN C,SWITZERLAND OF OHIO LSD,BRUSHY HILL RD,657.78,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=75578&Tax_Year=2023
46-00291.000,BELMONT COUNTY COAL RESOURCES INC,SWITZERLAND OF OHIO LSD,NOT ON FILE,402.49,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25&Tax_Year=2023
46-00303.000,BELMONT COUNTY COAL RESOURCES INC,SWITZERLAND OF OHIO LSD,NOT ON FILE,127.58,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11122&Tax_Year=2023
46-00305.000,OTTO JAMIE J & RHONDA D SURV,SWITZERLAND OF OHIO LSD,SR 145,0.63,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38993&Tax_Year=2023
46-00375.000,BELMONT COUNTY COAL RESOURCES INC,SWITZERLAND OF OHIO LSD,NOT ON FILE,"5,558.97",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11123&Tax_Year=2023
46-00376.000,BELMONT COUNTY COAL RESOURCES INC,SWITZERLAND OF OHIO LSD,NOT ON FILE,"10,430.04",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=26&Tax_Year=2023
46-00377.000,BELMONT COUNTY COAL RESOURCES INC,SWITZERLAND OF OHIO LSD,NOT ON FILE,"15,988.89",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27&Tax_Year=2023
46-00378.000,BELMONT COUNTY COAL RESOURCES INC,SWITZERLAND OF OHIO LSD,NOT ON FILE,"3,388.18",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11124&Tax_Year=2023
46-00379.000,BELMONT COUNTY COAL RESOURCES INC,SWITZERLAND OF OHIO LSD,NOT ON FILE,132.05,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11125&Tax_Year=2023
46-00380.000,BELMONT COUNTY COAL RESOURCES INC,SWITZERLAND OF OHIO LSD,NOT ON FILE,"3,442.83",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=28&Tax_Year=2023
46-00555.000,BELMONT COUNTY COAL RESOURCES INC,SWITZERLAND OF OHIO LSD,NOT ON FILE,73.92,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=67459&Tax_Year=2023
46-00556.000,BELMONT COUNTY COAL RESOURCES INC,SWITZERLAND OF OHIO LSD,NOT ON FILE,134.86,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=61266&Tax_Year=2023
46-00557.000,BELMONT COUNTY COAL RESOURCES INC,SWITZERLAND OF OHIO LSD,NOT ON FILE,77.98,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=70982&Tax_Year=2023
46-00558.000,BELMONT COUNTY COAL RESOURCES INC,SWITZERLAND OF OHIO LSD,NOT ON FILE,974.34,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=62683&Tax_Year=2023
4606381,SCHUMACHER ASHLEY R,SWITZERLAND OF OHIO LSD,41450 MOUNT HOREB RD,465.60,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80694&Tax_Year=2023
46-60002.000,CHURCH OF CHRIST,SWITZERLAND OF OHIO LSD,55050 NEW CASTLE RD,44.26,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=9217&Tax_Year=2023
47-00001.000,BAKER MATTHEW S,UNION LSD,58500 MAUMEE RD,"1,011.57",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=56559&Tax_Year=2023
47-00011.000,DAY JAMES RAYMOND,UNION LSD,S R 26,9.62,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51567&Tax_Year=2023
47-00043.000,STRAIGHT ROBERT D & ANITA D SURV,UNION LSD,58875 PLEASANT RIDGE RD,"1,012.30",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51582&Tax_Year=2023
47-00043.001,KINNEY JOSHUA,UNION LSD,PLEASANT RIDGE RD,492.63,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18379&Tax_Year=2023
47-00046.000,STEVENS GAIL,UNION LSD,TWP 70,"2,213.86",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51194&Tax_Year=2023
47-00081.006,HEMLOCK RIDGE ASSOCIATES INC,UNION LSD,PLEASANT RIDGE RD,"1,213.06",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=22303&Tax_Year=2023
47-00204.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,47.73,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11126&Tax_Year=2023
47-00235.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,758.20,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11127&Tax_Year=2023
47-00236.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,761.58,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11128&Tax_Year=2023
47-00237.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,760.65,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11129&Tax_Year=2023
47-00238.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,655.15,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11130&Tax_Year=2023
47-00239.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,755.30,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11131&Tax_Year=2023
47-00240.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,767.90,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11132&Tax_Year=2023
47-00241.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,410.45,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11133&Tax_Year=2023
47-00242.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,10.65,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11041&Tax_Year=2023
47-00257.000,WEST BRUCE & KRISTA,UNION LSD,NOT ON FILE,0.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=63664&Tax_Year=2023
47-00258.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,4.39,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=73921&Tax_Year=2023
47-00264.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,2.94,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=69418&Tax_Year=2023
47-00266.000,AMERICAN ENERGY CORPORATION,UNION LSD,NOT ON FILE,0.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=65626&Tax_Year=2023
47-00267.000,AMERICAN ENERGY CORPORATION,UNION LSD,NOT ON FILE,1.08,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=61280&Tax_Year=2023
47-00268.000,AMERICAN ENERGY CORPORATION,UNION LSD,NOT ON FILE,0.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=69541&Tax_Year=2023
47-00269.000,AMERICAN ENERGY CORPORATION,UNION LSD,NOT ON FILE,1.08,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=66393&Tax_Year=2023
47-00270.000,AMERICAN ENERGY CORPORATION,UNION LSD,NOT ON FILE,0.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=61790&Tax_Year=2023
47-00271.000,AMERICAN ENERGY CORPORATION,UNION LSD,NOT ON FILE,4.07,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=70336&Tax_Year=2023
47-00272.000,AMERICAN ENERGY CORPORATION,UNION LSD,NOT ON FILE,0.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=72374&Tax_Year=2023
47-00273.000,AMERICAN ENERGY CORPORATION,UNION LSD,NOT ON FILE,3.07,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=74492&Tax_Year=2023
47-00274.000,AMERICAN ENERGY CORPORATION,UNION LSD,NOT ON FILE,0.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=64513&Tax_Year=2023
47-00275.000,AMERICAN ENERGY CORPORATION,UNION LSD,NOT ON FILE,0.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=67335&Tax_Year=2023
47-00277.000,AMERICAN ENERGY CORPORATION,UNION LSD,NOT ON FILE,0.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=60566&Tax_Year=2023
47-00278.000,AMERICAN ENERGY CORPORATION,UNION LSD,NOT ON FILE,0.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=70164&Tax_Year=2023
47-00280.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,4.39,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=69851&Tax_Year=2023
47-00282.000,AMERICAN ENERGY CORPORATION,UNION LSD,NOT ON FILE,0.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=62648&Tax_Year=2023
47-00283.000,AMERICAN ENERGY CORPORATION,UNION LSD,NOT ON FILE,1.08,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=66629&Tax_Year=2023
47-00292.000,STRASLAND LTD & BLACK GOLD GROUP LTD,UNION LSD,NOT ON FILE,"1,458.30",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=69259&Tax_Year=2023
47-00408.000,BELMONT COUNTY COAL RESOURCES INC ETAL,UNION LSD,NOT ON FILE,36.88,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=70812&Tax_Year=2023
47-00410.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,274.58,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=66015&Tax_Year=2023
47-00411.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,130.45,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=61441&Tax_Year=2023
47-00412.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,181.14,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=63785&Tax_Year=2023
47-00415.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,24.94,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=73455&Tax_Year=2023
47-00419.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,31.90,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=66356&Tax_Year=2023
47-00420.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,272.67,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=69064&Tax_Year=2023
47-00421.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,315.35,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=61255&Tax_Year=2023
4705625,GIBBONS JOHN D & BARBARA J,UNION LSD,STATE ROUTE 148,204.96,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78682&Tax_Year=2023
