Property Number,Owner Name,School District,Location Address,Amount,View Property
19-03202.000,HORVATH AGNES A,BRIDGEPORT EVSD,NOT ON FILE,0.77,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=69001&Tax_Year=2023
22-00002.000,BOWLING ROBERT T,BRIDGEPORT EVSD,721 HIGH ST,"1,968.11",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24839&Tax_Year=2023
22-00008.000,ANDES SANDRA S,BRIDGEPORT EVSD,1127 HOWARD ST,"37,687.81",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=878&Tax_Year=2023
22-00014.000,ASBURY JAMES B,BRIDGEPORT EVSD,626 BENNETT ST,"14,231.03",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1368&Tax_Year=2023
22-00020.000,PRICE MARY ANN,BRIDGEPORT EVSD,JACQUETTE ST,"1,724.39",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41642&Tax_Year=2023
22-00021.000,CLOWER WILLIAM C,BRIDGEPORT EVSD,OAK ST,"1,290.04",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10287&Tax_Year=2023
22-00026.000,CLOWER MARK IRA & LESLIE SURV,BRIDGEPORT EVSD,271 COAL ALLEY,"25,704.93",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10285&Tax_Year=2023
22-00027.000,CLOWER MARK IRA & LESLIE SURV,BRIDGEPORT EVSD,COAL ALLEY,293.78,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10286&Tax_Year=2023
22-00029.000,DUPLAGA REALTY LLC,BRIDGEPORT EVSD,HOWARD ST,0.38,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=16791&Tax_Year=2023
22-00030.000,DUPLAGA REALTY LLC,BRIDGEPORT EVSD,1022 HOWARD ST,62.97,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=16792&Tax_Year=2023
22-00050.000,BAUER JACK L & LUCILLE D SURV,BRIDGEPORT EVSD,29 LOMBARDY HGTS,"12,461.64",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2915&Tax_Year=2023
22-00051.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,4 MANN ST,24.15,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31137&Tax_Year=2023
22-00067.000,MINOR ROSE MARY,BRIDGEPORT EVSD,39 LOMBARDY HGTS,"13,199.68",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35162&Tax_Year=2023
22-00077.000,SHRIEVE SAMUEL J J,BRIDGEPORT EVSD,HOWARD ST,151.71,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=8091&Tax_Year=2023
22-00107.000,FRIEDRICHS ELWOOD A & PEARL MSURV,BRIDGEPORT EVSD,324 BENNETT ST,"11,901.34",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=17966&Tax_Year=2023
22-00118.000,BROWN DONALD W JR,BRIDGEPORT EVSD,107 5TH ST,"12,577.47",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6256&Tax_Year=2023
22-00130.000,MAYFIELD JAMES & ELEANOR,BRIDGEPORT EVSD,WHITELY ST,110.46,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32487&Tax_Year=2023
22-00142.000,NICOLA CHARLES E & REBECCA J REEDY SURV,BRIDGEPORT EVSD,225 JACQUETTE ST,"7,506.11",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=8059&Tax_Year=2023
22-00147.000,WHITACRE JEFFREY THOMAS,BRIDGEPORT EVSD,HOWARD ST,137.92,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57243&Tax_Year=2023
22-00148.000,WHITACRE JEFFREY THOMAS,BRIDGEPORT EVSD,1042 HOWARD ST,"1,073.21",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57244&Tax_Year=2023
22-00162.000,CLOWER WILLIAM C & MARJORIE L,BRIDGEPORT EVSD,RIDGE ST,232.07,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10291&Tax_Year=2023
22-00163.000,CLOWER WILLIAM C & MARJORIE L,BRIDGEPORT EVSD,RIDGE ST,"1,089.75",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10292&Tax_Year=2023
22-00164.000,CLOWER WILLIAM C & MARJORIE L,BRIDGEPORT EVSD,HILL ALLEY,658.21,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10293&Tax_Year=2023
22-00165.000,CLOWER WILLIAM C & MARJORIE L,BRIDGEPORT EVSD,HILL ALLEY,622.03,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10294&Tax_Year=2023
22-00166.000,CLOWER WILLIAM C & MARJORIE L,BRIDGEPORT EVSD,274 LOMBARDY HGTS,"17,983.47",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10295&Tax_Year=2023
22-00167.000,CLOWER WILLIAM C & MARJORIE L,BRIDGEPORT EVSD,HILL ALLEY,137.74,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10296&Tax_Year=2023
22-00173.000,ARMSTRONG SHAWN T & STACI M,BRIDGEPORT EVSD,49 MANN ST,"5,485.02",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10789&Tax_Year=2023
22-00190.000,CONWAY NAOMI,BRIDGEPORT EVSD,102 LAIPPLE ST (US #250),"9,955.27",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11251&Tax_Year=2023
22-00200.000,NAOME RUSSELL U II,BRIDGEPORT EVSD,509 HOWARD ST,653.32,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=36955&Tax_Year=2023
22-00203.000,GELLNER KIMBERLY R,BRIDGEPORT EVSD,1043 HOWARD ST,"22,949.63",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18877&Tax_Year=2023
22-00204.000,PLANTS GERALDINE E,BRIDGEPORT EVSD,28 OLD CADIZ RD,"16,493.29",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=40916&Tax_Year=2023
22-00210.000,MORGAN TINA M,BRIDGEPORT EVSD,BENNETT ST,316.39,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35939&Tax_Year=2023
22-00211.000,MORGAN TINA M,BRIDGEPORT EVSD,812 BENNETT AVE,"4,017.13",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35940&Tax_Year=2023
22-00220.000,REED ALVIN CASEY & KATHY LYNNSURV,BRIDGEPORT EVSD,118 CHASE ST,"6,815.59",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=42823&Tax_Year=2023
22-00221.000,COYNE JERRY W ETAL,BRIDGEPORT EVSD,CHASE ST,0.08,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11871&Tax_Year=2023
22-00228.000,MCGARRY WILLIAM JR,BRIDGEPORT EVSD,163 BENCH ST,88.91,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11925&Tax_Year=2023
22-00229.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,OLD CADIZ RD,9.81,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31138&Tax_Year=2023
22-00233.000,VALDIVIEZ JEREMY C,BRIDGEPORT EVSD,16 MANN ST,"5,634.55",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30151&Tax_Year=2023
22-00238.000,WHITLATCH CHARLES JR,BRIDGEPORT EVSD,170 COUNTY RD,"8,533.29",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57396&Tax_Year=2023
22-00240.000,PALMER THOMAS G & BRENDA L SURV,BRIDGEPORT EVSD,104 5TH ST,"3,552.20",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=39517&Tax_Year=2023
22-00251.000,RAYL KELLY,BRIDGEPORT EVSD,34 LOMBARDY HGTS,"6,414.51",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=42712&Tax_Year=2023
22-00252.000,CARROTHERS ROGER L & DIANE,BRIDGEPORT EVSD,RT #250,"2,257.96",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=8465&Tax_Year=2023
22-00254.000,HARMON EDNA J,BRIDGEPORT EVSD,16 OAK ST,"9,221.22",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21530&Tax_Year=2023
22-00268.000,SCHMIDT MELISSA L,BRIDGEPORT EVSD,218 BENNETT ST,"4,621.84",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=17788&Tax_Year=2023
22-00275.000,DREWETT JOSEPH WILLIAM & LINDAK,BRIDGEPORT EVSD,3 WEST ST,"4,349.22",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=14696&Tax_Year=2023
22-00283.000,RUTAN SHERRI J ETAL 2,BRIDGEPORT EVSD,200 SCOTTS LANE,"1,712.94",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15046&Tax_Year=2023
22-00292.000,MYERS WILLIAM JOHN,BRIDGEPORT EVSD,406 1/2 MARION ST,225.49,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18638&Tax_Year=2023
22-00293.000,MYERS WILLIAM JOHN,BRIDGEPORT EVSD,406 1/2 MARION ST,"1,809.16",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18639&Tax_Year=2023
22-00316.000,MARKER DEBORAH C,BRIDGEPORT EVSD,619 HOWARD ST,"8,759.24",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=720&Tax_Year=2023
22-00318.000,BENNETT ALETIA,BRIDGEPORT EVSD,WHITLEY ST,67.06,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5925&Tax_Year=2023
22-00318.001,BENNETT ALETIA A,BRIDGEPORT EVSD,WHITELY ST REAR,"1,370.87",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3949&Tax_Year=2023
22-00319.000,BENNETT ALETIA,BRIDGEPORT EVSD,WHITELY ST,293.98,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5926&Tax_Year=2023
22-00320.000,BENNETT ALETIA,BRIDGEPORT EVSD,WHITELY ST,75.59,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5927&Tax_Year=2023
22-00321.000,FIELDS JODY,BRIDGEPORT EVSD,615 BENNETT ST,527.74,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=16656&Tax_Year=2023
22-00324.000,GONZALEZ KENNETH,BRIDGEPORT EVSD,OAK ST,457.32,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19539&Tax_Year=2023
22-00325.000,FIELDS MARIE A,BRIDGEPORT EVSD,617 BENNETT ST,"4,960.01",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=16660&Tax_Year=2023
22-00326.000,GONZALEZ KENNETH,BRIDGEPORT EVSD,OAK ST,343.72,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19540&Tax_Year=2023
22-00327.000,GONZALEZ KENNETH,BRIDGEPORT EVSD,OAK ST,4.42,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19541&Tax_Year=2023
22-00328.000,GONZALEZ KENNETH,BRIDGEPORT EVSD,245 OAK ST,"19,842.53",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19542&Tax_Year=2023
22-00329.000,GONZALEZ KENNETH,BRIDGEPORT EVSD,OAK ST,0.69,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19543&Tax_Year=2023
22-00335.000,WEAVER JASON MATHEW,BRIDGEPORT EVSD,202 SCOTTS LANE,"16,180.69",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=56380&Tax_Year=2023
22-00340.000,BECKER MIKE,BRIDGEPORT EVSD,822 BENNETT ST,"14,300.99",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20919&Tax_Year=2023
22-00374.000,ARMBRUSTER CARL M & MILDRED JSURV,BRIDGEPORT EVSD,MINELLEN DR,425.24,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1246&Tax_Year=2023
22-00389.000,RESIDENTIAL EQUITY FUNDING INC,BRIDGEPORT EVSD,403 JACQUETTE ST,"21,142.70",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43067&Tax_Year=2023
22-00392.000,HYNES JAMES,BRIDGEPORT EVSD,KENNON ST,"7,255.68",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19286&Tax_Year=2023
22-00395.000,BACHIE CAROL M ETAL 3,BRIDGEPORT EVSD,12 OAK ST,"1,435.14",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1602&Tax_Year=2023
22-00407.000,GREEN HELEN V,BRIDGEPORT EVSD,1045 MINELLEN DR,"11,201.75",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20147&Tax_Year=2023
22-00408.000,GREEN HELEN V,BRIDGEPORT EVSD,MINELLEN DR,993.25,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20148&Tax_Year=2023
22-00409.000,GREEN HELEN V,BRIDGEPORT EVSD,MINELLEN DR,635.64,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20149&Tax_Year=2023
22-00410.000,HUGGINS JOHN W JR,BRIDGEPORT EVSD,20 OLD CADIZ RD,"10,364.19",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=33371&Tax_Year=2023
22-00411.000,HUGGINS JOHN W JR,BRIDGEPORT EVSD,OLD CADIZ RD,300.64,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=33372&Tax_Year=2023
22-00419.000,MCANNALLY REBECCA,BRIDGEPORT EVSD,824 HOWARD ST,734.65,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15079&Tax_Year=2023
22-00430.000,SAB FOUR ENTERPRISES LLC,BRIDGEPORT EVSD,321 WHITELY ST,"2,973.62",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27322&Tax_Year=2023
22-00436.000,WILLIAMS AMANDA & WILLIAM SURV,BRIDGEPORT EVSD,47 MANN ST,"3,988.32",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27702&Tax_Year=2023
22-00440.000,BLAKE ALLEN RAY,BRIDGEPORT EVSD,922 HOWARD ST,"5,829.86",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25775&Tax_Year=2023
22-00441.000,BLAKE ALLEN RAY,BRIDGEPORT EVSD,HOWARD ST,"1,521.03",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25776&Tax_Year=2023
22-00448.000,HARVEY AMSA M,BRIDGEPORT EVSD,WHITELY ST,641.43,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21887&Tax_Year=2023
22-00449.000,HARVEY AMSA M,BRIDGEPORT EVSD,JACQUETT,81.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21888&Tax_Year=2023
22-00451.000,MIKALS SAMUEL,BRIDGEPORT EVSD,629 BENNETT ST,"1,015.60",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20199&Tax_Year=2023
22-00453.000,WILLIAMS MARGARET A,BRIDGEPORT EVSD,618 BENNETT ST,"9,585.48",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57778&Tax_Year=2023
22-00478.000,DUPLAGA REALTY LLC,BRIDGEPORT EVSD,200 GREEN ST,64.95,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29696&Tax_Year=2023
22-00485.000,LOCOCO KEITH,BRIDGEPORT EVSD,38 OAK ST,"1,395.65",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30018&Tax_Year=2023
22-00486.000,DUNN CHARLES F SR,BRIDGEPORT EVSD,207 KENNON ST,"3,873.66",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15052&Tax_Year=2023
22-00491.000,BRAWDY GREG,BRIDGEPORT EVSD,504 DEKALB ST,"13,978.56",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5849&Tax_Year=2023
22-00505.000,EDWARDS DOROTHY L & DIANNE JACKSON SURV,BRIDGEPORT EVSD,404 JACQUETTE ST,813.52,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15632&Tax_Year=2023
22-00506.000,MCGHEE PERCY G,BRIDGEPORT EVSD,JACQUETT ST,110.46,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15633&Tax_Year=2023
22-00508.000,HOMEAMERICAN CREDIT INC,BRIDGEPORT EVSD,118 OHIO ST,"2,752.20",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48279&Tax_Year=2023
22-00513.000,MCGHEE PERSONNE,BRIDGEPORT EVSD,402 JACQUETTE ST,"1,130.44",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54190&Tax_Year=2023
22-00526.000,BROWN GARY R,BRIDGEPORT EVSD,601 BENNETT ST,"11,780.12",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6297&Tax_Year=2023
22-00536.000,ROUSE TERESA ROSE MONIQUE,BRIDGEPORT EVSD,628 BENNETT ST,"10,438.48",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25429&Tax_Year=2023
22-00551.000,BOWEN ROBERT L,BRIDGEPORT EVSD,36 CADIZ PIKE,859.41,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30853&Tax_Year=2023
22-00566.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,40 OLD CADIZ RD,286.50,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31142&Tax_Year=2023
22-00567.000,KING CLAUDE C,BRIDGEPORT EVSD,WHITELY ST,866.88,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27060&Tax_Year=2023
22-00577.000,HUNT DAVID A & ASHAWNNA L SURV,BRIDGEPORT EVSD,JACQUETTE ST,72.26,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=45447&Tax_Year=2023
22-00578.000,HANNAHS AMBER D,BRIDGEPORT EVSD,6 OLD CADIZ RD,152.77,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=16018&Tax_Year=2023
22-00591.000,WEBER CODY,BRIDGEPORT EVSD,405 JACQUETTE ST,"13,329.47",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=52452&Tax_Year=2023
22-00593.000,WEBER CODY,BRIDGEPORT EVSD,JACQUETT ST,327.07,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=52453&Tax_Year=2023
22-00624.000,LEAVITT TONY,BRIDGEPORT EVSD,REAR MINELLEN DR,103.49,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29286&Tax_Year=2023
22-00625.000,NAOME RUSSELL U II,BRIDGEPORT EVSD,515 HOWARD ST,522.26,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=36956&Tax_Year=2023
22-00626.000,LEMASTERS EUGENE E & MARIE M,BRIDGEPORT EVSD,MANN ST,"7,056.02",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29420&Tax_Year=2023
22-00627.000,LEMASTERS NANCY,BRIDGEPORT EVSD,36 MANN ST,"10,484.03",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29434&Tax_Year=2023
22-00628.000,CROW MELISSA LYNN,BRIDGEPORT EVSD,34 MANN ST,"12,124.09",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12259&Tax_Year=2023
22-00629.000,CROW MELISSA LYNN,BRIDGEPORT EVSD,MANN ST,"1,009.73",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12260&Tax_Year=2023
22-00639.000,PRICE MARY ANN,BRIDGEPORT EVSD,GREEN ST,794.03,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41643&Tax_Year=2023
22-00642.000,HAEHNER ROGER A,BRIDGEPORT EVSD,205 SCOTTS LANE,"1,695.72",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37054&Tax_Year=2023
22-00654.000,LUCARELLI MICHELLE & ROBERT M BENNINGTON SURV,BRIDGEPORT EVSD,516 HOWARD ST,58.87,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4035&Tax_Year=2023
22-00655.000,MULTI FAMILY PURCHASES LLC,BRIDGEPORT EVSD,HOWARD ST,"1,459.32",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30701&Tax_Year=2023
22-00663.001,PRICE MARY ANN,BRIDGEPORT EVSD,JACQUETT ST,4.42,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41644&Tax_Year=2023
22-00669.000,BENNETT ALETIA A,BRIDGEPORT EVSD,WHITELY ST,702.99,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3950&Tax_Year=2023
22-00670.000,BENNETT ALETIA A,BRIDGEPORT EVSD,501 WHITELY ST,173.50,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3951&Tax_Year=2023
22-00671.000,LYLE NELLIE A,BRIDGEPORT EVSD,123 WEST ST,"1,883.79",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30810&Tax_Year=2023
22-00678.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,18 MANN ST,178.15,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31143&Tax_Year=2023
22-00679.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,MANN ST,28.48,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31144&Tax_Year=2023
22-00680.000,JEPSON LORI,BRIDGEPORT EVSD,28 MANN ST,"5,727.40",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=50831&Tax_Year=2023
22-00681.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,OLD CADIZ RD,66.88,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31145&Tax_Year=2023
22-00682.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,MANN ST,52.60,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31146&Tax_Year=2023
22-00683.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,OLD CADIZ RD,29.75,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31147&Tax_Year=2023
22-00684.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,MANN ST,33.19,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31148&Tax_Year=2023
22-00685.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,MANN ST,35.15,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31149&Tax_Year=2023
22-00686.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,OLD CADIZ RD,28.78,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31150&Tax_Year=2023
22-00687.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,OLD CADIZ RD,15.98,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31151&Tax_Year=2023
22-00689.000,LYLE RICHARD W,BRIDGEPORT EVSD,KENNAN ST,658.26,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30813&Tax_Year=2023
22-00690.000,MIKLAS SAMUEL MASON,BRIDGEPORT EVSD,627 BENNETT ST,28.05,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31362&Tax_Year=2023
