Property Number,Owner Name,School District,Location Address,Amount,View Property
50-00102.000,DUDEK KIMBERLY M ETAL 3,ST. CLAIRSVILLE-RICHLAND CSD,CRABAPPLE RD,401.41,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3675&Tax_Year=2023
50-00103.000,FILLON TIMOTHY A,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,15.27,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=16717&Tax_Year=2023
50-00139.000,GRAHAM SOMER L,ST. CLAIRSVILLE-RICHLAND CSD,48705 STONEHOUSE RD,429.04,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19878&Tax_Year=2023
50-00156.000,HIGGENBOTHAN MICHAEL ETAL,ST. CLAIRSVILLE-RICHLAND CSD,71379 FAIRPOINT-SHEPHERDS,"8,155.46",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=22851&Tax_Year=2023
50-00170.000,INTERNATIONAL UNION OF THE UMW OF A,ST. CLAIRSVILLE-RICHLAND CSD,CAMPBELL RD,263.39,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24578&Tax_Year=2023
50-00199.000,KNIGHT RUSSELL ETAL,ST. CLAIRSVILLE-RICHLAND CSD,HENDESON RIDGE RD,83.52,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27513&Tax_Year=2023
50-00246.000,ARIGONI WINFRED L & RUTH A SURV,ST. CLAIRSVILLE-RICHLAND CSD,71194 CAMPBELL RD,958.41,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=39279&Tax_Year=2023
50-00250.000,MOFFIT ALICE,ST. CLAIRSVILLE-RICHLAND CSD,HENDERSON RIDGE RD,"2,346.81",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35370&Tax_Year=2023
50-00301.000,RICHARDS MARGARET ETALS,ST. CLAIRSVILLE-RICHLAND CSD,48359 FAIRPOINT-MAYNARD R,5.08,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43209&Tax_Year=2023
50-00303.000,YAEGER CHARLES A,ST. CLAIRSVILLE-RICHLAND CSD,48341 FAIRPOINT-MAYNARD R,428.91,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=59042&Tax_Year=2023
50-00311.000,BOWEN ROBERT M,ST. CLAIRSVILLE-RICHLAND CSD,WHEELING VALLEY RD,34.12,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5595&Tax_Year=2023
50-00328.000,ALLEN JACKIE,ST. CLAIRSVILLE-RICHLAND CSD,48363 FAIRPOINT-MAYNARD RD,141.78,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43194&Tax_Year=2023
50-00402.000,KILDOW MITCHELL WILLIAM,ST. CLAIRSVILLE-RICHLAND CSD,71435 FAIRPOINT-SHEPHERDSTOWN R,"1,034.64",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=59496&Tax_Year=2023
50-00413.000,BARTNICKI MICHAEL,ST. CLAIRSVILLE-RICHLAND CSD,PHILLIPS RD,"1,033.53",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2720&Tax_Year=2023
50-00454.002,YOCUM RANCE O & DEBRA A SURV,ST. CLAIRSVILLE-RICHLAND CSD,73403 HENDERSON RIDGE RD,259.66,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=59183&Tax_Year=2023
50-00483.015,GARBARK AUGUST A,ST. CLAIRSVILLE-RICHLAND CSD,45143 QUINNS WAY RD,"9,813.17",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=76868&Tax_Year=2023
50-00524.010,MCCORT MICHAEL L,ST. CLAIRSVILLE-RICHLAND CSD,46291 CRABAPPLE RD,"1,316.97",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=75872&Tax_Year=2023
50-00528.003,WALISIAK LORI A,ST. CLAIRSVILLE-RICHLAND CSD,COLUMBIA RD,8.53,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=55799&Tax_Year=2023
50-00544.008,HALL WILLIAM JAMES,ST. CLAIRSVILLE-RICHLAND CSD,SLOAN'S RUN RD,9.80,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21127&Tax_Year=2023
50-00544.013,MOORE JESSICA D,ST. CLAIRSVILLE-RICHLAND CSD,48388 SLOANS RUN RD,"13,593.96",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=34413&Tax_Year=2023
50-00544.017,STONER HOWARD JR,ST. CLAIRSVILLE-RICHLAND CSD,MCCONNEL SPINDLE RD,803.66,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51498&Tax_Year=2023
50-00550.007,ULRICH MATT & JEFFREY S KIDNEY,ST. CLAIRSVILLE-RICHLAND CSD,SLOANS RUN RD,"1,275.24",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6613&Tax_Year=2023
50-00654.000,BADIEL DEZRA L,ST. CLAIRSVILLE-RICHLAND CSD,COLUMBIA HILL,0.99,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=42232&Tax_Year=2023
50-00656.001,BYRNE REID L,ST. CLAIRSVILLE-RICHLAND CSD,71380 SHEPHERDSTOWN RD,"2,869.47",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=75887&Tax_Year=2023
50-00685.000,DUDEK PAMELA ETAL,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,36.80,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3784&Tax_Year=2023
50-00686.000,DUDEK PAMELA ETAL,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,33.79,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3785&Tax_Year=2023
50-00687.000,DUDEK PAMELA ETAL,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,"2,987.49",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3786&Tax_Year=2023
50-00688.000,DUDEK PAMELA ETAL,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,42.26,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3787&Tax_Year=2023
50-00689.000,DUDEK PAMELA ETAL,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,10.07,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3788&Tax_Year=2023
50-00690.000,DUDEK PAMELA ETAL,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,7.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3789&Tax_Year=2023
50-00691.000,DUDEK PAMELA ETAL,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,9.44,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3790&Tax_Year=2023
50-00692.000,DUDEK PAMELA ETAL,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,33.79,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3791&Tax_Year=2023
50-00693.000,DUDEK PAMELA ETAL,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,69.57,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3792&Tax_Year=2023
50-00694.000,DUDEK PAMELA ETAL,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,6.00,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3793&Tax_Year=2023
50-00695.000,DUDEK PAMELA ETAL,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,17.39,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3794&Tax_Year=2023
50-00696.000,DUDEK PAMELA ETAL,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,130.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3795&Tax_Year=2023
50-00697.000,DUDEK PAMELA ETAL,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,979.80,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3796&Tax_Year=2023
50-00712.000,URBANEK FRANK ETAL,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,3.05,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54507&Tax_Year=2023
50-00721.000,70300 ATWOOD RD LLC,ST. CLAIRSVILLE-RICHLAND CSD,70300 ATWOOD ROAD,"2,385.22",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1975&Tax_Year=2023
50-00841.000,INGRAM JOSEPH NATHANIEL,ST. CLAIRSVILLE-RICHLAND CSD,MAIN STREET,485.80,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10232&Tax_Year=2023
50-00853.000,NICE CASSANDRA E,ST. CLAIRSVILLE-RICHLAND CSD,49882 PURSEGLOVE RD,90.22,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=58356&Tax_Year=2023
50-00874.000,GRAY ROBERT LEE & JOHNNIE LEE ORR,ST. CLAIRSVILLE-RICHLAND CSD,71320 CHURCH ST,"1,775.06",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4480&Tax_Year=2023
50-00875.000,GRAY ROBERT LEE & JOHNNIE LEE ORR,ST. CLAIRSVILLE-RICHLAND CSD,CHURCH ST,105.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4481&Tax_Year=2023
50-00886.000,FILLON TIMOTHY A,ST. CLAIRSVILLE-RICHLAND CSD,LANE OFF CR 10,95.15,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=16718&Tax_Year=2023
50-00911.000,GAINES KAREN L & JOHN MICHAEL RANDALL SURV,ST. CLAIRSVILLE-RICHLAND CSD,47040 CHURCH ST,998.84,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37277&Tax_Year=2023
50-00940.000,GAINES KAREN L & JOHN MICHAEL RANDALL SURV,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,85.24,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37278&Tax_Year=2023
50-00941.000,FILLON TIMOTHY A,ST. CLAIRSVILLE-RICHLAND CSD,71260 DUDEK SUBDIVISION R,606.80,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=16719&Tax_Year=2023
50-00958.000,VANDYNE RONALD A TERESA L SURV,ST. CLAIRSVILLE-RICHLAND CSD,LYNN ALLEY,368.85,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=59509&Tax_Year=2023
50-01060.000,REGEL TAMARA S,ST. CLAIRSVILLE-RICHLAND CSD,48667 CENTER ST MIDWAY,911.87,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=42917&Tax_Year=2023
50-01068.000,MCCUTCHEON CASEY J,ST. CLAIRSVILLE-RICHLAND CSD,S SIDE OF WALNUT STREET,41.29,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=34449&Tax_Year=2023
50-01069.000,MCCUTCHEON CASEY J,ST. CLAIRSVILLE-RICHLAND CSD,S SIDE OF WALNUT ST,124.43,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=34450&Tax_Year=2023
50-01079.000,MCCUTCHEON CASEY J,ST. CLAIRSVILLE-RICHLAND CSD,S SIDE OF WALNUT STREET,114.27,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=34452&Tax_Year=2023
50-01189.000,CUIKSA MARK R JR,ST. CLAIRSVILLE-RICHLAND CSD,71920 FAIRPOINT - NEW ATHE RD,26.75,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12415&Tax_Year=2023
50-01207.000,LOPER PATRICK J,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,133.06,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30198&Tax_Year=2023
50-01279.000,BUTLER RHONDA L,ST. CLAIRSVILLE-RICHLAND CSD,SHEPHERDSTOWN RD,0.34,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=40345&Tax_Year=2023
50-01392.000,CAMPBELL SARA J,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,0.59,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=73438&Tax_Year=2023
50-01416.000,PAULICK KIMBERLY SUE AND ERIC P,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,1.12,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=62939&Tax_Year=2023
50-01418.000,PAULICK KIMBERLY SUE & ERIC P,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,0.59,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=69269&Tax_Year=2023
50-01420.000,PAULICK KIMBERLY SUE & ERIC P,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,0.59,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=69483&Tax_Year=2023
50-01458.000,ADDY HAROLD E JR & MARTHA A SHELBY,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,21.71,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=70402&Tax_Year=2023
50-01459.000,ADDY HAROLD E JR & MARTHA A SHELBY,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,0.59,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=70054&Tax_Year=2023
5002900,RICHARDS MARGARET (ESTATE),ST. CLAIRSVILLE-RICHLAND CSD,48359 FAIRPOINT MAYNARD RD,8.63,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79725&Tax_Year=2023
5004635,JACKSON JAMES,ST. CLAIRSVILLE-RICHLAND CSD,72117 FAIRPOINT MAYNARD RD,464.90,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79586&Tax_Year=2023
5004688,DEFOREST WILLIAM J,ST. CLAIRSVILLE-RICHLAND CSD,71465 MAIN ST LOT 4,199.11,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78443&Tax_Year=2023
5004986,SHOWALTER PAMELA J,ST. CLAIRSVILLE-RICHLAND CSD,70984 BANNOCK UNIONTOWN RD,"1,196.06",https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79876&Tax_Year=2023
5005159,JENDRUSKI ROBERT JR,ST. CLAIRSVILLE-RICHLAND CSD,48667 CENTER ST,734.63,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79703&Tax_Year=2023
5005187,TINGLER ERIC,ST. CLAIRSVILLE-RICHLAND CSD,48363 FAIRPOINT-MAYNARD,115.97,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80092&Tax_Year=2023
5005467,WALISIAK LORI A,ST. CLAIRSVILLE-RICHLAND CSD,46411 CRABAPPLE RD,369.81,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80195&Tax_Year=2023
50-60006.000,GOSSETT JOHN E,ST. CLAIRSVILLE-RICHLAND CSD,SR 331,"1,068.58",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4947&Tax_Year=2023
50-60020.000,GILLI STACEY L,ST. CLAIRSVILLE-RICHLAND CSD,46941 COLUMBIA ST FAIRPOI,958.92,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15394&Tax_Year=2023
51-00003.000,ORR HARRY JR & CRYSTAL ANN SURV,UNION LSD,70610 GAS STATION RD,706.90,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1208&Tax_Year=2023
51-00004.000,KIDD DOROTHY I,UNION LSD,72305 UNIONTOWN-FLUSHING RD,"4,600.20",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1211&Tax_Year=2023
51-00005.000,AZALLION JEFFREY MARTIN & APRIL L SURV,UNION LSD,SOUTH STREET,32.52,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1572&Tax_Year=2023
51-00071.000,PARSONS JOSHUA L & TRICIA L KYER,UNION LSD,CHINI ORCHARD RD,2.37,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47242&Tax_Year=2023
51-00104.000,KOVACS JEFFERY,UNION LSD,44121 OCO LAFFERTY RD,2.21,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27938&Tax_Year=2023
51-00148.001,AZALLION JEFFREY MARTIN & APRIL L SURV,UNION LSD,SOUTH ST,19.52,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1573&Tax_Year=2023
51-00149.007,HILL PAUL EDDIE,UNION LSD,CRABAPPLE SOUTH RD,79.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=22944&Tax_Year=2023
51-00160.007,HILL PAUL EDDIE,UNION LSD,CRABAPPLE ROAD SOUTH,425.68,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=22945&Tax_Year=2023
51-00193.004,KOVACS JEFFREY S,UNION LSD,LAFFERTY BANNOCK RD,1.50,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27940&Tax_Year=2023
51-00200.004,MANN R A,UNION LSD,BARYLAK RD,6.80,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10312&Tax_Year=2023
51-00232.008,STONER ROBERT E & MEGAN R SURV,UNION LSD,72100 GUN CLUB RD,"1,107.36",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18676&Tax_Year=2023
51-00245.012,MAYS CIATA A ETAL 1,UNION LSD,COUNTY LINE RD,"3,607.79",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32542&Tax_Year=2023
51-00323.000,VANFOSSEN BEVERLY,UNION LSD,GUN CLUB RD,69.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54739&Tax_Year=2023
51-00324.000,VANFOSSEN BEVERLY,UNION LSD,GUN CLUB RD,61.74,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54740&Tax_Year=2023
51-00325.000,VANFOSSEN BEVERLY,UNION LSD,71880 GUN CLUB RD,"1,254.63",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54741&Tax_Year=2023
51-00339.000,CUMMINGS LEONA R,UNION LSD,44376 SOUTH ST,"3,234.92",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25496&Tax_Year=2023
51-00340.000,CUMMINGS LEONA R,UNION LSD,ST CLAIRSVILLE ST,1.58,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25497&Tax_Year=2023
51-00362.000,PHILLIPS MICHAEL K & AMANDA E SURV,UNION LSD,71784 CLAIRSVILLE ST,427.04,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11756&Tax_Year=2023
51-00422.001,KIDD DOROTHY I,UNION LSD,UNIONTOWN FLUSHING RD,97.10,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1212&Tax_Year=2023
51-00457.000,KOVACS JEFFERY,UNION LSD,44121 OCO LAFFERTY RD,0.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27939&Tax_Year=2023
51-00492.000,CLIFFORD MARY VERONICA,UNION LSD,NOT ON FILE,0.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=62081&Tax_Year=2023
51-00494.000,CLIFFORD MARY VERONICA,UNION LSD,NOT ON FILE,0.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=63907&Tax_Year=2023
51-00502.000,AZALEA8183 LLC,UNION LSD,NOT ON FILE,6.97,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=69487&Tax_Year=2023
5102150,TUCKER SHIRLEY,UNION LSD,71511 MAYNARD HILL RD,"2,382.00",https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80128&Tax_Year=2023
5102285,ORR LINDA S,UNION LSD,70701 GAS STATION RD,1.60,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80619&Tax_Year=2023
5104598,MAYBERRY VALERIE M,UNION LSD,71526 ST CLAIRSVILLE ST,141.35,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79754&Tax_Year=2023
5105662,IGNACAK AMY,UNION LSD,70701 GAS STATION RD,37.60,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78952&Tax_Year=2023
5106201,ORR HARRY L JR,UNION LSD,70721 GAS STATION RD,175.12,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80435&Tax_Year=2023
5106638,ORR HARRY JR & CRYSTAL,UNION LSD,70610 GAS STATION RD,325.94,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=81120&Tax_Year=2023
