Property Number,Owner Name,School District,Location Address,Amount,View Property
5404001,MYERS ROBERT W,BRIDGEPORT EVSD,54945 NATIONAL RD,103.91,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79462&Tax_Year=2023
5404238,SPOONER AMY & JOHN RUSSELL,BRIDGEPORT EVSD,68403 BLAINE CHERMONT RD,219.13,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78071&Tax_Year=2023
5405264,JARVIS ANGELA,BRIDGEPORT EVSD,53630 BARTON BLAINE ROAD,258.91,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=77989&Tax_Year=2023
5406307,BENNETT JEANETTE,BRIDGEPORT EVSD,68460 CHERMONT RD,"4,597.99",https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80594&Tax_Year=2023
60-00057.008,MULLEN THOMAS W,BRIDGEPORT EVSD,53801 AUSTIN DR,"2,540.32",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=36351&Tax_Year=2023
60-00083.013,JARVIS ZACHARY I & ALICIA JO SURV,BRIDGEPORT EVSD,ZUNICK RD,"5,990.51",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=75760&Tax_Year=2023
6006722,CROSS NICOLE,BRIDGEPORT EVSD,69385 CHERMONT RD,221.06,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=81209&Tax_Year=2023
66-00010.000,WORKMAN OPAL & NORMAN WORKMAN,BRIDGEPORT EVSD,BARTON COLERAIN RD,255.88,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=59336&Tax_Year=2023
66-00027.000,BARTNICKI EDWARD JR,BRIDGEPORT EVSD,51319 CRESCENT-BARTON RD,"1,237.00",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2716&Tax_Year=2023
66-00048.000,BUNGARD ANDREW W & SADIE M SURV,BRIDGEPORT EVSD,BARTON COLERAIN RD,73.82,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4280&Tax_Year=2023
66-00056.000,WORKMAN OPAL & NORMAN WORKMAN,BRIDGEPORT EVSD,BARTON COLERAIN RD,647.59,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=40108&Tax_Year=2023
66-00101.000,MANN R A,BRIDGEPORT EVSD,CENTER ST,1.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41494&Tax_Year=2023
66-00102.000,MANN R A,BRIDGEPORT EVSD,52109 CENTER ST,19.44,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41495&Tax_Year=2023
66-00103.000,JOHNSON BRAD,BRIDGEPORT EVSD,MAIN ST,21.47,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25375&Tax_Year=2023
66-00158.000,ZAMSKI BRAD E,BRIDGEPORT EVSD,52035 BARTON-CRESCENT RD,70.26,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=55595&Tax_Year=2023
66-00160.000,BARATH WILLIAM M III,BRIDGEPORT EVSD,52077 CENTER ST BARTON,151.77,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=14747&Tax_Year=2023
66-00236.000,GREGORY JENNY,BRIDGEPORT EVSD,BARTON RD,4.64,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20356&Tax_Year=2023
66-00251.000,JOHNSON MARGARET ANN,BRIDGEPORT EVSD,52190 BARTON BLAINE RD,102.10,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25504&Tax_Year=2023
66-00256.000,MCKIVIGAN DONNA MARIE,BRIDGEPORT EVSD,CENTER ST,174.37,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18963&Tax_Year=2023
66-00257.000,MCKIVIGAN DONNA MARIE,BRIDGEPORT EVSD,52106 CENTER ST,"1,084.56",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18964&Tax_Year=2023
66-00264.000,VISNAUSKAS DORIS M,BRIDGEPORT EVSD,70723 MAIN ST BARTON,243.24,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=26896&Tax_Year=2023
66-00318.000,DONAHUE DEANNA WINES,BRIDGEPORT EVSD,52390 BARTONVIEW LN,861.58,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=52362&Tax_Year=2023
66-00325.000,PARSONS JERRY E JR & JANE E SURV,BRIDGEPORT EVSD,53186 BLAINE- BARTON RD,146.78,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29478&Tax_Year=2023
66-00328.000,MANN R A,BRIDGEPORT EVSD,BARTON COLERAIN RD,0.71,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30182&Tax_Year=2023
66-00352.000,MANN DANIEL & GALE SURV,BRIDGEPORT EVSD,MAIN ST,7.20,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31292&Tax_Year=2023
66-00392.000,MANN R A,BRIDGEPORT EVSD,CR #4,4.68,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=59569&Tax_Year=2023
66-00409.000,BUNGARD ANDREW W & SADIE M SURV,BRIDGEPORT EVSD,70790 BARTON COLERAIN RD,121.58,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=40106&Tax_Year=2023
66-00435.000,HORNE DAVID,BRIDGEPORT EVSD,52063 MAPLE ST,5.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23597&Tax_Year=2023
66-00436.000,HORNE DAVID,BRIDGEPORT EVSD,52063 MAPLE AVE,3.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23598&Tax_Year=2023
66-00437.000,HORNE DAVID,BRIDGEPORT EVSD,MAPLE AVE,2.00,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23599&Tax_Year=2023
66-00447.000,IRVIN KENNETH D,BRIDGEPORT EVSD,BARTON COLERAIN RD,722.46,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47270&Tax_Year=2023
66-00449.000,FLICK THERESE,BRIDGEPORT EVSD,MAIN ST,0.05,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=17329&Tax_Year=2023
66-00450.000,FLICK THERESE,BRIDGEPORT EVSD,MAIN ST,0.05,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=17330&Tax_Year=2023
66-00451.000,SMERECK JULIUS ET 3,BRIDGEPORT EVSD,52081 CRESCENT-BARTON RD,0.83,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47289&Tax_Year=2023
66-00454.000,L.A.W. COMPANY LLC,BRIDGEPORT EVSD,51339 BARTON CRESCENT RD,"2,198.22",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47691&Tax_Year=2023
66-00455.000,L.A.W. COMPANY LLC,BRIDGEPORT EVSD,CRESCENT BARTON RD,141.70,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47692&Tax_Year=2023
66-00456.000,L.A.W. COMPANY LLC,BRIDGEPORT EVSD,CRESCENT BOSTON RD,407.74,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47693&Tax_Year=2023
66-00457.000,L.A.W. COMPANY LLC,BRIDGEPORT EVSD,CRESCENT BARTON RD,39.43,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47694&Tax_Year=2023
66-00471.000,SUPANIK STEVEN A & CHRISTINE A SURV,BRIDGEPORT EVSD,FARMINGTON RD,"2,211.02",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51992&Tax_Year=2023
66-00472.000,SUPANIK STEVEN A & CHRISTINE A SURV,BRIDGEPORT EVSD,FARMINGTON RD,55.44,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51993&Tax_Year=2023
66-00493.000,HILL JAMES & KAREN SURV,BRIDGEPORT EVSD,70782 MAIN ST BARTON,"1,577.32",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=22930&Tax_Year=2023
66-00509.000,TIBER BRENT A,BRIDGEPORT EVSD,68771 STANLEY ADDITION RD,"2,375.30",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=53297&Tax_Year=2023
66-00529.000,TURLEY EMERY O ETAL,BRIDGEPORT EVSD,51745 CRESCENT-BARTON RD,233.90,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54216&Tax_Year=2023
66-00531.000,TYLER JESSICA L & RAYMOND L SURV,BRIDGEPORT EVSD,CR #4,565.26,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54331&Tax_Year=2023
66-00532.000,TYLER RAYMOND L SR & GERTRUDE,BRIDGEPORT EVSD,BARTON COLERAIN RD,"1,372.09",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54333&Tax_Year=2023
66-00541.000,VARGO CHARLES J,BRIDGEPORT EVSD,52097 CENTER ST BARTON,"1,226.44",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54828&Tax_Year=2023
66-00544.000,WORKMAN OPAL & NORMAN WORKMAN,BRIDGEPORT EVSD,BARTON COLERAIN (REAR) RD,6.60,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=56878&Tax_Year=2023
66-00567.000,FEDERAL HOME LOAN MORTGAGE CORPORATION,BRIDGEPORT EVSD,MAIN ST,13.89,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=59566&Tax_Year=2023
66-00569.000,PETERSON JOSEPH A & RHONDA L SURV,BRIDGEPORT EVSD,70711 MAIN ST BARTON,47.69,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=59570&Tax_Year=2023
66-00570.000,PETERSON JOSEPH A & RHONDA L SURV,BRIDGEPORT EVSD,MAIN ST,4.07,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=59568&Tax_Year=2023
66-00585.000,BLAKE LANE,BRIDGEPORT EVSD,BARTON COLERAIN RD,819.29,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=59923&Tax_Year=2023
66-00586.000,BLAKE LANE,BRIDGEPORT EVSD,BARTON COLERAIN RD,22.23,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=59924&Tax_Year=2023
66-00587.000,BLAKE LANE,BRIDGEPORT EVSD,71091 BARTON RD,919.69,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=59925&Tax_Year=2023
66-00698.000,AMERICAN EQUITY FUNDING INC,BRIDGEPORT EVSD,NOT ON FILE,0.77,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=67833&Tax_Year=2023
66-00713.000,L.A.W. COMPANY LLC,BRIDGEPORT EVSD,NOT ON FILE,0.77,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=74615&Tax_Year=2023
6601546,NOVAK ROBERT L,BRIDGEPORT EVSD,53242 BLAINE BARTON RD,278.22,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79498&Tax_Year=2023
6601900,HORNE DAVID A JR.,BRIDGEPORT EVSD,52063 MAPLE ST,2.67,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78892&Tax_Year=2023
6605726,JOHNSON CHARLES E & MARGARET A,BRIDGEPORT EVSD,52190 BLAINE BARTON RD,16.46,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78988&Tax_Year=2023
6606109,BURGY MARK A & KELLY L,BRIDGEPORT EVSD,71280 BARTON ROAD,"2,255.77",https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78158&Tax_Year=2023
66-60015.000,CHURCH-GREEK CATHOLIC,BRIDGEPORT EVSD,HELL'S KITCHEN RD,2.51,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=9307&Tax_Year=2023
02-01179.000,TROYER JUNIOR,MARTINS FERRY CSD,NOT ON FILE,174.55,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46818&Tax_Year=2023
61-00063.000,GUMMERSON TIMOTHY M,MARTINS FERRY CSD,LANE OFF 250,351.03,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35555&Tax_Year=2023
61-00075.000,EBERT GARY JR & MICHELLE CONTISURV,MARTINS FERRY CSD,54510 JONESVILLE RD,903.76,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15478&Tax_Year=2023
61-00135.000,BRIGGS CHARLES W II,MARTINS FERRY CSD,71859 SHARON RD,"1,177.37",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5962&Tax_Year=2023
61-00183.001,BAIN ERIC L,MARTINS FERRY CSD,NOT ON FILE,56.15,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=77747&Tax_Year=2023
61-00220.000,PARKS RICK & KAREN,MARTINS FERRY CSD,72863 CRESCENT RD,720.11,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=39743&Tax_Year=2023
61-00234.000,MARX JOHN M,MARTINS FERRY CSD,71501 COLERAIN,"14,292.00",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32088&Tax_Year=2023
61-00235.000,BOWEN ROBERT M,MARTINS FERRY CSD,MT PLEASANT PIKE,4.85,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5598&Tax_Year=2023
61-00248.000,AYERS JASON & MELISSA SMITH SURV,MARTINS FERRY CSD,73060 CRESCENT PLEASANT G,"2,118.70",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46096&Tax_Year=2023
61-00254.000,KURI KENNETH E,MARTINS FERRY CSD,BUENA VISTA,428.30,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=52989&Tax_Year=2023
61-00333.000,KOVAS BRENT,MARTINS FERRY CSD,72981 MT PLEASANT PIKE,212.32,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=17540&Tax_Year=2023
61-00394.000,EBERT GARY JR & MICHELLE CONTISURV,MARTINS FERRY CSD,JONESVILLE RD,239.09,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15479&Tax_Year=2023
61-00436.002,ELERICK BRIAN C & SAMUEL C,MARTINS FERRY CSD,COLERAIN MT PLEASANT RD,182.47,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15771&Tax_Year=2023
61-00504.000,BUMGARDNER DELBERT R IV,MARTINS FERRY CSD,JONESVILLE RD,75.54,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=16655&Tax_Year=2023
61-00594.000,HINKLE LINDA S,MARTINS FERRY CSD,71581 SHARON RD,131.58,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23049&Tax_Year=2023
61-00612.000,MIRACLE DAWN,MARTINS FERRY CSD,72094 COLERAIN-MT PLEASAN,"2,260.94",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27679&Tax_Year=2023
61-00628.001,LACAVA LISA T,MARTINS FERRY CSD,MAJOR RD,"1,752.63",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=28730&Tax_Year=2023
61-00672.002,CARUSO JOHN DAVID,MARTINS FERRY CSD,SUNNY ACRES DR,206.45,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=26992&Tax_Year=2023
61-00679.000,FRANCIS ROBERT A JR,MARTINS FERRY CSD,52161 BUENA VISTA DR,543.42,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30961&Tax_Year=2023
61-00759.000,MIHELARAKIS STEPHEN C,MARTINS FERRY CSD,72751 CRESCENT RD,"1,014.30",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=34480&Tax_Year=2023
61-00836.000,FLADING VANESSA ANN,MARTINS FERRY CSD,72610 COLERAIN PIKE,"1,392.47",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=36938&Tax_Year=2023
61-00837.000,FLADING VANESSA ANN,MARTINS FERRY CSD,SR 250,60.06,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=36939&Tax_Year=2023
61-00902.000,PATTERSON JENNIFER E,MARTINS FERRY CSD,71728 COLERAIN,"3,049.95",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=39925&Tax_Year=2023
61-00914.000,CARUSO JOHN DAVID,MARTINS FERRY CSD,71598 SUNNY ACRES DR,"4,814.95",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=26993&Tax_Year=2023
61-00933.000,BONNETTE TINA R & JESSICA L BRIGHT SURV,MARTINS FERRY CSD,72173 BARTON RD,591.85,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37095&Tax_Year=2023
61-00980.000,REYNOLDS LEWIS B,MARTINS FERRY CSD,SUNNY LANE,"1,407.70",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43100&Tax_Year=2023
61-01011.000,ELIXIR IV LLC,MARTINS FERRY CSD,73841 PLEASANT GROVE RD,"20,271.48",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24341&Tax_Year=2023
61-01026.000,BURCH KARRI L,MARTINS FERRY CSD,71511 COLERAIN,"8,671.33",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6976&Tax_Year=2023
61-01100.000,SINGHAUS THOMAS A & STACEY C ETAL 2,MARTINS FERRY CSD,71921 COPE ST,160.80,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47030&Tax_Year=2023
61-01110.000,YOUNG ROBERT J JR & ASHLEY N SURV,MARTINS FERRY CSD,70463 CRESCENT PLEASANT GROVE RD,515.53,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=34483&Tax_Year=2023
61-01112.000,YOUNG ROBERT J JR & ASHLEY N SURV,MARTINS FERRY CSD,72857 CRESCENT RD,143.22,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=34482&Tax_Year=2023
61-01155.000,SOBOTA JEFFRY W,MARTINS FERRY CSD,71934 COLERAIN-MT PLEASAN,"2,564.27",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47953&Tax_Year=2023
61-01253.000,GUMMERSON TIMOTHY M,MARTINS FERRY CSD,COLERAIN PIKE,163.52,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35554&Tax_Year=2023
61-01297.000,SALM GARY A & ABBEY M ROBERTS SURV,MARTINS FERRY CSD,LAKEVIEW DR,293.51,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=55609&Tax_Year=2023
61-01314.000,PARKS RICKY & KAREN SURV,MARTINS FERRY CSD,72861 CRESCENT RD,"1,438.46",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=58224&Tax_Year=2023
61-01372.000,YOUNG ROBERT J JR & ASHLEY N SURV,MARTINS FERRY CSD,72821 CRESCENT RD,"1,159.12",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=34481&Tax_Year=2023
61-01441.000,MILLHOUSE DILLON S,MARTINS FERRY CSD,NOT ON FILE,293.81,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=73724&Tax_Year=2023
61-01442.000,MILLHOUSE DILLON S,MARTINS FERRY CSD,NOT ON FILE,293.81,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=67267&Tax_Year=2023
61-01495.000,WILLISON REBECCA J,MARTINS FERRY CSD,70877 COLERAIN,59.38,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57900&Tax_Year=2023
61-01526.000,COOLE JEFFERY RYAN,MARTINS FERRY CSD,SHARON RD,4.12,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27749&Tax_Year=2023
61-01531.000,COOLE JEFFERY RYAN,MARTINS FERRY CSD,SHARON RD,4.10,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27750&Tax_Year=2023
61-01557.000,PEARSON JONATHAN L & ASHLEY R SURV,MARTINS FERRY CSD,COLERAIN PIKE,68.75,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=22267&Tax_Year=2023
61-01570.000,MACKEY MARYBETH,MARTINS FERRY CSD,52180 LAKEVIEW DR,"1,393.14",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30962&Tax_Year=2023
61-01579.000,COOLE JEFFERY RYAN,MARTINS FERRY CSD,71395 SHARON RD,100.80,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27751&Tax_Year=2023
61-01600.000,CEMETERY-QUAKER CHURCH,MARTINS FERRY CSD,TWP 457,75.83,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=8748&Tax_Year=2023
61-01627.000,MURPHY SHAWN M SR,MARTINS FERRY CSD,NOT ON FILE,101.69,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=73546&Tax_Year=2023
61-01649.000,HOLMES JOHN FREEMAN,MARTINS FERRY CSD,NOT ON FILE,286.28,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=66280&Tax_Year=2023
61-01651.000,HOLMES JOHN FREEMAN,MARTINS FERRY CSD,NOT ON FILE,"3,043.78",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=69970&Tax_Year=2023
61-01699.000,BRADSHAW THERESA C,MARTINS FERRY CSD,NOT ON FILE,59.20,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=68436&Tax_Year=2023
61-01716.000,BARNES DAVID A & COLLEEN A,MARTINS FERRY CSD,NOT ON FILE,2.68,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=64319&Tax_Year=2023
61-01718.000,BARNES DAVID A & COLLEEN A,MARTINS FERRY CSD,NOT ON FILE,2.68,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=63950&Tax_Year=2023
61-01720.000,FRAUNFELTER RALPH E,MARTINS FERRY CSD,NOT ON FILE,2.68,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=72696&Tax_Year=2023
61-01736.000,BROMELOW MELANIE G,MARTINS FERRY CSD,NOT ON FILE,2.68,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=64345&Tax_Year=2023
61-01768.000,PETROFF TIMOTHY SCOTT,MARTINS FERRY CSD,NOT ON FILE,3.31,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=63620&Tax_Year=2023
61-01809.000,CALLARIK JOSEPH M,MARTINS FERRY CSD,NOT ON FILE,0.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=73769&Tax_Year=2023
61-01811.000,CALLARIK JOSEPH M,MARTINS FERRY CSD,NOT ON FILE,0.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=62053&Tax_Year=2023
61-01873.000,MIHELARAKIS STEPHEN C,MARTINS FERRY CSD,NOT ON FILE,2.68,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=61584&Tax_Year=2023
61-01875.000,MIHELARAKIS STEPHEN C,MARTINS FERRY CSD,NOT ON FILE,18.24,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=72939&Tax_Year=2023
61-01877.000,MIHELARAKIS STEPHEN C,MARTINS FERRY CSD,NOT ON FILE,0.75,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=73064&Tax_Year=2023
61-01942.000,STAHL ARTHUR J ETAL 5,MARTINS FERRY CSD,NOT ON FILE,2.68,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=74436&Tax_Year=2023
61-02021.000,THOBURN CHRIS R & JENNIFER A SURV ETAL,MARTINS FERRY CSD,NOT ON FILE,2.68,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=74537&Tax_Year=2023
6103092,LINN WILLA JANE,MARTINS FERRY CSD,72981 MT PLEASANT PIKE,369.98,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79154&Tax_Year=2023
6104640,BAIN MATTHEW A,MARTINS FERRY CSD,72183 COLERAIN MT PLEASANT,"1,521.97",https://belmontcountyauditor.org/ManufacturedHome?Property_ID=77909&Tax_Year=2023
6105916,NICHOLS BARBARA,MARTINS FERRY CSD,71728 COLERAIN RD,301.88,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79489&Tax_Year=2023
