Property Number,Owner Name,School District,Location Address,Amount,View Property
07-00273.000,HARRIS ANGEL MARIE,UNION LSD,SOUTH ST,2.92,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23331&Tax_Year=2023
07-00278.000,TUCKER CARL A & BETTY J SURV,UNION LSD,REDDINGTON HILL RD,9.05,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=22441&Tax_Year=2023
07-00310.000,CAMPISE JULIUS,UNION LSD,ASTON ST,2.62,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29414&Tax_Year=2023
07-00311.000,CAMPISE JULIUS,UNION LSD,315 ASHTON ST,"4,221.91",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29415&Tax_Year=2023
07-00312.000,CAMPISE JULIUS,UNION LSD,ASTON ST,218.99,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29416&Tax_Year=2023
07-00313.000,CAMPISE JULIUS,UNION LSD,COR OF ASTON & FULLER,218.99,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29417&Tax_Year=2023
07-00317.000,WITHROW JAIME L,UNION LSD,ASHTON ST,224.88,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=36750&Tax_Year=2023
07-00318.000,WITHROW JAIME L,UNION LSD,409 ASHTON ST,"1,650.18",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=36751&Tax_Year=2023
07-00321.000,BLAKE KEVIN JOSEPH & JOSIE LEANNE,UNION LSD,402 ASHTON ST (A & B),"1,084.87",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=28020&Tax_Year=2023
07-00351.000,MCCLEARY WILLIAM H & JUDITH SURV,UNION LSD,WEST ST,13.93,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30944&Tax_Year=2023
07-00355.000,MACKEY CLYDE C,UNION LSD,REDDINGTON HILL RD,489.10,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30946&Tax_Year=2023
07-00359.000,MACKEY CLYDE C,UNION LSD,MAIN ST,583.56,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30948&Tax_Year=2023
07-00365.000,MACKEY CLYDE C,UNION LSD,NOT ON FILE,447.97,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30949&Tax_Year=2023
07-00374.000,MACKEY CLYDE C,UNION LSD,WEST ST,547.54,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30951&Tax_Year=2023
07-00375.000,MACKEY CLYDE C,UNION LSD,WEST ST,547.54,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30952&Tax_Year=2023
07-00376.000,BOTA JOHN D,UNION LSD,CENTER ST,16.89,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37170&Tax_Year=2023
07-00383.000,MERCER PAUL C & ALICE L,UNION LSD,108 REDDINGTON RD,"1,670.36",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=34244&Tax_Year=2023
07-00384.000,BARKER KATIE MARIE,UNION LSD,413 ASHTON ST,330.01,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46391&Tax_Year=2023
07-00396.000,MCCLAIN WILLIAM G,UNION LSD,N OF MAIN ST,756.20,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32712&Tax_Year=2023
07-00397.000,TUCKER CARL A & BETTY J SURV,UNION LSD,REDDINGTON HILL RD,9.54,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=22442&Tax_Year=2023
07-00426.000,SHEPPARD JOHN F,UNION LSD,JEWELL AVE,35.73,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46404&Tax_Year=2023
07-00427.000,SHEPPARD JOHN F,UNION LSD,JEWELL AVE,36.59,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46405&Tax_Year=2023
07-00428.000,SHEPPARD JOHN F,UNION LSD,JEWELL AVE,38.34,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46406&Tax_Year=2023
07-00431.000,PANKO RUSS P & MARY K STANKOVICH SURV,UNION LSD,JEWELL AVE,35.62,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15605&Tax_Year=2023
07-00432.000,PANKO RUSS P & MARY K STANKOVICH SURV,UNION LSD,JEWELL AVE,76.42,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15606&Tax_Year=2023
07-00488.000,WHEELER BETTY,UNION LSD,MAIN ST,101.52,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57134&Tax_Year=2023
07-00496.000,GAITO BRITTANY M,UNION LSD,900 MAIN ST,"1,162.64",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24645&Tax_Year=2023
07-00500.000,GRAY CHRISTOPHER,UNION LSD,107 HIGH ST,410.39,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=56862&Tax_Year=2023
07-00514.000,BIERY DONALD JR,UNION LSD,PRATT ST,92.69,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=45345&Tax_Year=2023
07-00519.000,MCCLEARY WILLIAM H & JUDITH SURV,UNION LSD,WEST ST,13.93,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46383&Tax_Year=2023
07-00520.000,MCCLEARY WILLIAM H & JUDITH SURV,UNION LSD,WEST ST,15.48,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46384&Tax_Year=2023
07-00521.000,MCCLEARY WILLIAM H & JUDITH SURV,UNION LSD,WEST ST,13.93,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46385&Tax_Year=2023
07-00522.000,SHEPPARD WILLIAM C,UNION LSD,WEST ST,850.98,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46452&Tax_Year=2023
07-00525.000,PANKO RUSSELL PAUL III,UNION LSD,303 CLARK ST,349.39,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30760&Tax_Year=2023
07-00526.000,SIMMS PAUL,UNION LSD,119 W MAIN ST,726.78,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51166&Tax_Year=2023
07-00527.000,BAKER KELLY I.M.,UNION LSD,113 MAIN ST,474.52,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51276&Tax_Year=2023
07-00528.000,LONGORIA JOANN,UNION LSD,106 REDDINGTON HILL,"1,225.12",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30187&Tax_Year=2023
07-00533.000,STIDD HARRY B,UNION LSD,MAIN ST,154.44,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51347&Tax_Year=2023
07-00534.000,STIDD HARRY B,UNION LSD,300 MAIN ST,"4,628.59",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51348&Tax_Year=2023
07-00558.000,LADA PHILOMENA C ETALS,UNION LSD,WEST ST,456.14,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=28747&Tax_Year=2023
07-00561.000,LUYSTER KEVIN J & AMBER M SURV,UNION LSD,SOUTH ST,0.41,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54735&Tax_Year=2023
07-00565.000,BOTA JOHN D,UNION LSD,CENTER ST,16.89,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37171&Tax_Year=2023
07-00566.000,ROBERTSON WILLIAM K,UNION LSD,310 E MAIN ST,819.90,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43624&Tax_Year=2023
07-00589.000,ORTH JUDITH ANN,UNION LSD,REDDINGTON HILL RD REAR,20.86,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46420&Tax_Year=2023
07-00590.000,ORTH JUDITH ANN,UNION LSD,REDDINGTON HILL RD REAR,12.23,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46421&Tax_Year=2023
07-00591.000,SHEPPARD WILLIAM,UNION LSD,WEST ST,467.29,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46422&Tax_Year=2023
07-00592.000,SHEPPARD WILLIAM,UNION LSD,WEST ST,467.29,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46423&Tax_Year=2023
07-00593.000,SHEPPARD WILLIAM,UNION LSD,WEST ST,467.29,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46424&Tax_Year=2023
07-00595.000,SHEPPARD WILLIAM,UNION LSD,WEST ST,564.06,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46426&Tax_Year=2023
07-00596.000,SHEPPARD WILLIAM,UNION LSD,WEST ST,564.06,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46427&Tax_Year=2023
07-00599.000,TUCKER CARL A & BETTY J SURV,UNION LSD,REDDINGTON HILL RD,104.65,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=22444&Tax_Year=2023
07-00615.000,SHEPPARD WILLIAM,UNION LSD,PRATT ST,401.97,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46433&Tax_Year=2023
07-00618.000,SHEPPARD WILLIAM,UNION LSD,WEST ST,401.97,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46436&Tax_Year=2023
07-00619.000,SHEPPARD WILLIAM,UNION LSD,WEST ST,401.97,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46437&Tax_Year=2023
07-00620.000,SHEPPARD WILLIAM,UNION LSD,WEST ST,401.97,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46438&Tax_Year=2023
07-00621.000,SHEPPARD WILLIAM,UNION LSD,WEST ST,401.97,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46439&Tax_Year=2023
07-00622.000,BOTA JOHN D,UNION LSD,CENTER ST,16.89,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21171&Tax_Year=2023
07-00623.000,BOTA JOHN D,UNION LSD,CENTER ST,16.89,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21172&Tax_Year=2023
07-00624.000,BOTA JOHN D,UNION LSD,CENTER ST,35.01,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21173&Tax_Year=2023
07-00625.000,BOTA JOHN D,UNION LSD,114 CENTER AVE,52.29,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21174&Tax_Year=2023
07-00626.000,BOTA JOHN D,UNION LSD,CENTER ST,16.89,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21175&Tax_Year=2023
07-00627.000,BOTA JOHN D,UNION LSD,CENTER ST,16.89,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21176&Tax_Year=2023
07-00633.000,KERNIK JOLYNN ETAL 1,UNION LSD,NOT ON FILE,530.21,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=26810&Tax_Year=2023
07-00634.000,ORTH JUDY,UNION LSD,REDDINGTON HILL RD REAR,20.86,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=53458&Tax_Year=2023
07-00635.000,KERNIK JOLYNN ETAL 1,UNION LSD,MAIN ST,512.82,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=26811&Tax_Year=2023
07-00637.000,FRANKLIN DONALD LAWRENCE & AMY MARIE SURV,UNION LSD,405 MAIN ST,178.96,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11753&Tax_Year=2023
07-00648.000,NICE KRISTIN,UNION LSD,MAIN ST,102.90,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37461&Tax_Year=2023
07-00649.000,NICE KRISTIN,UNION LSD,MAIN ST,"1,050.62",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37462&Tax_Year=2023
07-00652.000,VAVRA MICHAEL F,UNION LSD,MAIN ST,676.43,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54900&Tax_Year=2023
07-00673.000,WILLIAMS LAURA,UNION LSD,N OF MAIN ST,656.37,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57762&Tax_Year=2023
07-00681.000,SOCKMAN HELEN J ETAL(2),UNION LSD,726 E MAIN ST,"7,669.77",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47970&Tax_Year=2023
07-00684.001,LUYSTER KEVIN J & AMBER M SURV,UNION LSD,MAIN ST,0.30,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54736&Tax_Year=2023
07-00695.000,BAKER KELLY I.M.,UNION LSD,MAIN ST,84.76,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51277&Tax_Year=2023
07-00710.000,STERMS LARRY,UNION LSD,MAIN ST SR 331,993.00,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51165&Tax_Year=2023
0704890,WIGAND TINA,UNION LSD,137 W MAIN ST,560.64,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80269&Tax_Year=2023
0705328,PETERS GILBERT JR.,UNION LSD,CORNER OF HIGH & FRONT,"2,075.02",https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79612&Tax_Year=2023
07-60001.000,HOLLOWAY VILLAGE,UNION LSD,ASHTON ST,44.98,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23322&Tax_Year=2023
07-90005.000,BARKER KATIE MARIE,UNION LSD,REAR ASHTON (WEST OF STEW,10.06,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46395&Tax_Year=2023
