Property Number,Owner Name,School District,Location Address,Amount,View Property
52-00360.000,CHAMBERS JAMES M & ALISON LINDLEY-CHAMBERS SURV,SWITZERLAND OF OHIO LSD,CATS RUN RD,932.29,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=8875&Tax_Year=2023
52-00360.001,CHAMBERS JAMES M & ALISON LINDLEY SURV,SWITZERLAND OF OHIO LSD,53197 CATS RUN RD,894.97,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=8867&Tax_Year=2023
52-00423.002,WHETZEL CAROL L TRUSTEE,SWITZERLAND OF OHIO LSD,CR 56,60.79,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57225&Tax_Year=2023
52-00431.001,KNIGHT ROBERT V & KELLY J SURV,SWITZERLAND OF OHIO LSD,T 130,341.95,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27507&Tax_Year=2023
52-00431.002,KNIGHT ROBERT V & KELLY J SURV,SWITZERLAND OF OHIO LSD,T 130,68.40,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27508&Tax_Year=2023
52-00454.001,STONEBREAKER WILMA LEE,SWITZERLAND OF OHIO LSD,55190 LITTLE CAPTINA RD,122.59,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=75893&Tax_Year=2023
52-00477.000,BLAKE RYAN D ETAL 2 SURV,SWITZERLAND OF OHIO LSD,57513 DOVER CHURCH RD,"1,190.16",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6142&Tax_Year=2023
52-00477.002,BLAKE RYAN D ETAL 2 SURV,SWITZERLAND OF OHIO LSD,57512 DOVER CHURCH RD,491.10,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=44425&Tax_Year=2023
52-00477.003,BLAKE RYAN D ETAL 2 SURV,SWITZERLAND OF OHIO LSD,57521 DOVER CHURCH RD,886.43,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=44728&Tax_Year=2023
52-00488.003,STATE OF OHIO,SWITZERLAND OF OHIO LSD,ARMANN HILL RD,5.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=50647&Tax_Year=2023
52-00567.000,COOK JEFFREY L & HOPE C SURV,SWITZERLAND OF OHIO LSD,NOT ON FILE,230.43,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11369&Tax_Year=2023
52-00572.000,KISH ALEX ETAL,SWITZERLAND OF OHIO LSD,NOT ON FILE,708.66,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27291&Tax_Year=2023
52-00573.000,KISH ALEX ETAL,SWITZERLAND OF OHIO LSD,NOT ON FILE,"7,931.70",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27292&Tax_Year=2023
52-00574.000,KISH ALEX ETAL,SWITZERLAND OF OHIO LSD,NOT ON FILE,"31,727.04",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27293&Tax_Year=2023
52-00620.000,GLASS VICKIE & KEVIN SURV,SWITZERLAND OF OHIO LSD,53978 ARMAN HILL RD,590.60,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19328&Tax_Year=2023
52-00680.000,KNIGHT LEISA SUE,SWITZERLAND OF OHIO LSD,54206 MT VICTORY RD,983.40,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27495&Tax_Year=2023
52-00681.000,KNIGHT LEISA SUE,SWITZERLAND OF OHIO LSD,R CR 56,121.94,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27496&Tax_Year=2023
52-00688.000,PRICE VINCENT E,SWITZERLAND OF OHIO LSD,CR 56,157.09,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41662&Tax_Year=2023
52-00691.000,PRICE VINCENT E,SWITZERLAND OF OHIO LSD,CR 56,161.65,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41663&Tax_Year=2023
52-00692.000,PRICE VINCENT E,SWITZERLAND OF OHIO LSD,54296 MT VICTORY RD,638.11,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41664&Tax_Year=2023
52-00693.000,PRICE VINCENT E,SWITZERLAND OF OHIO LSD,R CR 56,78.20,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41665&Tax_Year=2023
52-00793.000,HANLIN ERIK R,SWITZERLAND OF OHIO LSD,54639 LYSIEN RD,"7,845.09",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21314&Tax_Year=2023
52-00898.000,MOUNTAINEER NATURAL RESOURCES LLC,SWITZERLAND OF OHIO LSD,NOT ON FILE,5.27,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=68076&Tax_Year=2023
52-00903.000,GLOVER ERIC B & ASHLEY M SURV,SWITZERLAND OF OHIO LSD,NOT ON FILE,4.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=66097&Tax_Year=2023
52-00926.000,HARTLEY ELIZABETH B ETAL 5,SWITZERLAND OF OHIO LSD,NOT ON FILE,14.24,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=61820&Tax_Year=2023
52-01135.000,DOTY ALFRED R & FAMIE,SWITZERLAND OF OHIO LSD,NOT ON FILE,0.79,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=72972&Tax_Year=2023
52-01137.000,DOTY ALFRED R & FAMIE,SWITZERLAND OF OHIO LSD,NOT ON FILE,0.79,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=63831&Tax_Year=2023
5202026,STONEBREAKER WILMA LEE,SWITZERLAND OF OHIO LSD,55180 LITTLE CAPTINA HWY,832.68,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80016&Tax_Year=2023
5203353,MOORE QUINCY,SWITZERLAND OF OHIO LSD,54301 MT VICTORY RD,251.61,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79094&Tax_Year=2023
5203441,BAKER JESSICA,SWITZERLAND OF OHIO LSD,51485 CATS RUN RD,28.25,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=77923&Tax_Year=2023
5204854,SWEGARD DONALD W JR.,SWITZERLAND OF OHIO LSD,51487 CATS RUN RD,77.13,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80058&Tax_Year=2023
5205154,TIPPIE CLARA M PAUL M,SWITZERLAND OF OHIO LSD,54348 MT VICTORY ROAD,101.82,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80093&Tax_Year=2023
5205222,FITZWATER MIKE & ETHEL,SWITZERLAND OF OHIO LSD,53990 LOCKWOOD HILL RD,241.59,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79373&Tax_Year=2023
5205657,CHAMBERS JAMES M,SWITZERLAND OF OHIO LSD,53197 CATS RUN RD,"10,140.36",https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78231&Tax_Year=2023
5206319,BLACKER RICHARD E JR & BARBARA BLXKE,SWITZERLAND OF OHIO LSD,57521 DOVER CHURCH RD,289.31,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80610&Tax_Year=2023
5206361,BLAKE RYAN D,SWITZERLAND OF OHIO LSD,57315 DOVER CHURCH RD,501.46,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80673&Tax_Year=2023
5206490,D & K EXCAVATIING,SWITZERLAND OF OHIO LSD,63680 STEINERSVILLE RD,"6,100.73",https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80912&Tax_Year=2023
5206691,BEATTY THOMAS & RHONDA,SWITZERLAND OF OHIO LSD,53139 CATS RUN RD,"3,031.00",https://belmontcountyauditor.org/ManufacturedHome?Property_ID=81178&Tax_Year=2023
5282662,MONTGOMERY MARLENE & RONA,SWITZERLAND OF OHIO LSD,68315 ADOLPH ST,45.05,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80957&Tax_Year=2023
53-00002.000,FLETCHER JOHN P,SWITZERLAND OF OHIO LSD,54103 COVE RD,26.57,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=17320&Tax_Year=2023
53-00006.000,ALEXANDER ANTHONY & ALICE M,SWITZERLAND OF OHIO LSD,108 HICKORY ST,"2,089.61",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=382&Tax_Year=2023
53-00039.007,CORWIN MATTHEW P & JANETTE K,SWITZERLAND OF OHIO LSD,DOAN ST,12.25,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11592&Tax_Year=2023
53-00039.012,CORWIN MATTHEW P & JANETTE K,SWITZERLAND OF OHIO LSD,DOAN ST,"3,216.02",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11593&Tax_Year=2023
53-00039.013,CORWIN MATTHEW P & JANETTE K,SWITZERLAND OF OHIO LSD,DOAN ST,70.65,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11594&Tax_Year=2023
53-00039.021,CORWIN MATTHEW P & JANETTE K,SWITZERLAND OF OHIO LSD,DOAN ST,112.83,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11595&Tax_Year=2023
53-00039.022,CORWIN MATTHEW P & JANETTE K,SWITZERLAND OF OHIO LSD,DOAN ST,52.04,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11596&Tax_Year=2023
53-00072.000,CREECH BRENDA & JOSEPH F VALERIO,SWITZERLAND OF OHIO LSD,DOANE ST,329.57,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12090&Tax_Year=2023
53-00087.000,WELLS BRENDA LEE,SWITZERLAND OF OHIO LSD,151 CLARK ST,806.26,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46113&Tax_Year=2023
53-00107.002,ROBERTSON BRADFORD L,SWITZERLAND OF OHIO LSD,112A SYCAMORE ST,425.42,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51938&Tax_Year=2023
53-00116.000,LUKE JAMES & JOYCE SURV,SWITZERLAND OF OHIO LSD,225 NEFF ST,927.14,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30676&Tax_Year=2023
53-00130.000,TAYLOR EDWARD,SWITZERLAND OF OHIO LSD,140 2ND ST,172.84,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4023&Tax_Year=2023
53-00140.000,TYLER THOMAS S,SWITZERLAND OF OHIO LSD,122 COVE RD RD 1,"5,869.46",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=16831&Tax_Year=2023
53-00143.000,HATFIELD TINA E,SWITZERLAND OF OHIO LSD,186 NEFF ST,302.87,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1243&Tax_Year=2023
53-00146.000,BIER DAVID J & REBECCA M,SWITZERLAND OF OHIO LSD,108 PINE ST,947.24,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20733&Tax_Year=2023
53-00182.000,HAWKINS MICHAEL SHANE & KARI ANN SURV,SWITZERLAND OF OHIO LSD,96 HWY 7,942.72,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=22009&Tax_Year=2023
53-00183.000,BRANDON PEGGY M,SWITZERLAND OF OHIO LSD,109 HICKORY ST,"2,593.00",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5819&Tax_Year=2023
53-00200.000,CRAMBLETT MICHAEL E ETAL 2,SWITZERLAND OF OHIO LSD,154 RT 7,"2,149.91",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11972&Tax_Year=2023
53-00205.000,LARISH JULIE E,SWITZERLAND OF OHIO LSD,54215 COVE RD,"4,101.33",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=13433&Tax_Year=2023
53-00220.000,DECKER DAVID A,SWITZERLAND OF OHIO LSD,2 ND ST,832.42,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=13274&Tax_Year=2023
53-00221.000,SPEIGHTS RAYMOND,SWITZERLAND OF OHIO LSD,108 GUERSNEY ST,"2,102.00",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48255&Tax_Year=2023
53-00223.000,DAVIS MEGAN,SWITZERLAND OF OHIO LSD,105 SARICH ST,"3,174.39",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12937&Tax_Year=2023
53-00224.000,KISH SHIRLEY J ETALS,SWITZERLAND OF OHIO LSD,101 NO 7 HWY & PINE,"2,405.08",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27306&Tax_Year=2023
53-00245.002,MELLOTT MICHAEL A,SWITZERLAND OF OHIO LSD,COVE RD,27.84,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=76698&Tax_Year=2023
5300247,BROWN EARL M,SWITZERLAND OF OHIO LSD,54265 COVE ROAD,290.88,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78102&Tax_Year=2023
53-00307.000,KNIGHT JAN M & DIANA L,SWITZERLAND OF OHIO LSD,158 MAIN ST,279.72,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27488&Tax_Year=2023
53-00312.000,LEEK KENT P & TRACY R SURV,SWITZERLAND OF OHIO LSD,FILLMORE & WATER ST,44.55,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29334&Tax_Year=2023
53-00340.000,WETZEL DIAN,SWITZERLAND OF OHIO LSD,146 MAIN ST,20.35,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21559&Tax_Year=2023
53-00341.000,WETZEL DIAN,SWITZERLAND OF OHIO LSD,146 MAIN ST,"1,943.51",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21560&Tax_Year=2023
53-00349.000,THOMAS JOHN A SR & JACQUELINESURV,SWITZERLAND OF OHIO LSD,107 MORGAN ST,"4,362.95",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=52935&Tax_Year=2023
53-00350.000,THOMAS JOHN A SR & JACQUELINESURV,SWITZERLAND OF OHIO LSD,106 UNION ST,648.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=52936&Tax_Year=2023
53-00368.000,TRIGG JENNA R,SWITZERLAND OF OHIO LSD,118 FRONT ST,"1,090.12",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23628&Tax_Year=2023
53-00400.000,HUNTER TERESA N & TIMOTHY M HARRIGAN SURV,SWITZERLAND OF OHIO LSD,111 3RD ST,"1,008.04",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24268&Tax_Year=2023
5300401,PULTE AARON,SWITZERLAND OF OHIO LSD,54 WHEELING AVE LOT 9,74.06,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79335&Tax_Year=2023
53-00402.000,LEEK KENT P & TRACY R SURV,SWITZERLAND OF OHIO LSD,109 2ND ST,879.50,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29335&Tax_Year=2023
53-00403.000,BLAKE JEFFREY A,SWITZERLAND OF OHIO LSD,SARICH ST,50.81,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12899&Tax_Year=2023
53-00404.000,BLAKE JEFFREY A,SWITZERLAND OF OHIO LSD,SARICH ST,50.81,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12900&Tax_Year=2023
53-00405.000,BLAKE JEFFREY A,SWITZERLAND OF OHIO LSD,118 SARICH ST,271.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12901&Tax_Year=2023
53-00414.000,BLAKE GARY A,SWITZERLAND OF OHIO LSD,176 BELT ST,804.63,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37585&Tax_Year=2023
53-00425.000,RILEY CARLA,SWITZERLAND OF OHIO LSD,113 COVE DR,"5,448.03",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43374&Tax_Year=2023
53-00438.000,WILLIAMS MINNIE L,SWITZERLAND OF OHIO LSD,108 FRONT ST,513.35,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37392&Tax_Year=2023
53-00439.000,WILLIAMS MINNIE L,SWITZERLAND OF OHIO LSD,108 FRONT ST,"4,300.87",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37393&Tax_Year=2023
53-00440.000,WILLIAMS MINNIE L,SWITZERLAND OF OHIO LSD,FRONT ST,614.36,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37394&Tax_Year=2023
53-00441.000,WILLIAMS MINNIE L,SWITZERLAND OF OHIO LSD,108 FRONT ST,214.49,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37395&Tax_Year=2023
53-00442.000,WILLIAMS MINNIE L,SWITZERLAND OF OHIO LSD,108 FRONT ST,676.66,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37396&Tax_Year=2023
53-00452.000,GALLAHER BARBARA & PATRICIA CARTER,SWITZERLAND OF OHIO LSD,120 INDUSTRY ST,15.99,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=26766&Tax_Year=2023
53-00473.000,KNIGHT JOHN DENNY,SWITZERLAND OF OHIO LSD,137 2ND ST,530.57,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27510&Tax_Year=2023
53-00474.000,KNIGHT JOHN DENNY,SWITZERLAND OF OHIO LSD,137 2ND ST,82.26,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27511&Tax_Year=2023
53-00475.000,KNIGHT JOHN DENNY,SWITZERLAND OF OHIO LSD,137 2ND ST,82.26,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27512&Tax_Year=2023
53-00476.000,HUNTER TERESA N & TIMOTHY M HARRIGAN SURV,SWITZERLAND OF OHIO LSD,56 TAYLOR ST,291.32,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24269&Tax_Year=2023
53-00478.000,WHITTINGTON NANCY J,SWITZERLAND OF OHIO LSD,3 RD ST,85.72,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57406&Tax_Year=2023
53-00478.001,WHITTINGTON NANCY J,SWITZERLAND OF OHIO LSD,132 3RD ST,"1,320.79",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57407&Tax_Year=2023
53-00482.000,HAWKINS MICHAEL J & REBECCA CSURV,SWITZERLAND OF OHIO LSD,110 COVE DR,"4,515.89",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=22008&Tax_Year=2023
53-00493.000,KING WILLIAM C JR & TAMMEE E SURV,SWITZERLAND OF OHIO LSD,159 MAIN ST,54.28,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27525&Tax_Year=2023
53-00516.000,BURNEY JESSICA L,SWITZERLAND OF OHIO LSD,267 NO 7 HWY,59.82,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29955&Tax_Year=2023
53-00559.000,THOMAS JOHN A SR & JACQUELINESURV,SWITZERLAND OF OHIO LSD,102 UNION ST,716.69,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=52937&Tax_Year=2023
53-00578.000,LUKE JAMES & JOYCE SURV,SWITZERLAND OF OHIO LSD,107 HICKORY ST,"1,880.02",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30677&Tax_Year=2023
53-00591.000,MORRIS BRUCE A & MARY A,SWITZERLAND OF OHIO LSD,107 BEECH ST,990.94,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35967&Tax_Year=2023
53-00615.000,MCMAHON LANCE D & CRYSTAL D HILL SURV,SWITZERLAND OF OHIO LSD,100 HILL VIEW DR,810.18,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=33738&Tax_Year=2023
53-00631.000,BOGER LINDA ETAL 1,SWITZERLAND OF OHIO LSD,106 CHRISTINE DR,"2,266.62",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5084&Tax_Year=2023
53-00636.000,COLLIER DANIEL & TRACY CARPENTER,SWITZERLAND OF OHIO LSD,100 OAK ST,343.49,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11516&Tax_Year=2023
53-00754.000,KNIGHT BOB VAUGHN,SWITZERLAND OF OHIO LSD,106 1ST ST,86.10,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27463&Tax_Year=2023
53-00759.000,RYDOSZ JAMIE J,SWITZERLAND OF OHIO LSD,106 NOBLE ST,709.24,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=44564&Tax_Year=2023
53-00760.000,RYDOSZ JAMIE J,SWITZERLAND OF OHIO LSD,ABOVE NOBLE ST,190.03,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=44565&Tax_Year=2023
53-00772.000,HORTON JOSEPH D & AMY L SURV,SWITZERLAND OF OHIO LSD,116 MELLOTT ST,731.30,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=45638&Tax_Year=2023
53-00818.000,SPEIGHTS NATHANIEL,SWITZERLAND OF OHIO LSD,106 GUERNSEY ST,667.83,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48252&Tax_Year=2023
53-00819.000,SPEIGHTS NATHANIEL & OLLIE,SWITZERLAND OF OHIO LSD,106 GUERNSEY ST,"1,544.74",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48253&Tax_Year=2023
53-00820.000,SPEIGHTS NATHANIEL & OLLIE,SWITZERLAND OF OHIO LSD,106 GUERNSEY ST,35.75,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48254&Tax_Year=2023
53-00833.000,UNITED STATES POSTAL SERVICE,SWITZERLAND OF OHIO LSD,335 HWY 7 NORTH,5.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54467&Tax_Year=2023
53-00877.000,SPEIGHTS MARY LOU & GEORGE SURV,SWITZERLAND OF OHIO LSD,MONROE ST,666.99,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48251&Tax_Year=2023
53-00924.000,LAMP SHELBI RENAE & JEREMY LEE SURV,SWITZERLAND OF OHIO LSD,108 INDUSTRY ST,703.96,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47070&Tax_Year=2023
53-00945.000,CONNER VIRGIL D & VIOLET DAUGHERTY SURV,SWITZERLAND OF OHIO LSD,130 2ND ST,326.20,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4409&Tax_Year=2023
53-00946.000,CONNER VIRGIL D & VIOLET DAUGHERTY SURV,SWITZERLAND OF OHIO LSD,132 2ND ST,355.27,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4410&Tax_Year=2023
53-00954.000,WALTERS DARRYL A,SWITZERLAND OF OHIO LSD,198 MAIN ST,639.59,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=55996&Tax_Year=2023
53-01041.000,KISH SHIRLEY J ETAL,SWITZERLAND OF OHIO LSD,1 ST ST,93.58,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27305&Tax_Year=2023
53-01067.000,KNIGHT BOB VAUGHN,SWITZERLAND OF OHIO LSD,108 1ST ST,56.57,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27464&Tax_Year=2023
53-01068.000,NEWKIRK LOUIS V & BETTY J SURV,SWITZERLAND OF OHIO LSD,1 ST,4.97,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37397&Tax_Year=2023
53-01087.000,HUNTER TERESA N & TIMOTHY M HARRIGAN SURV,SWITZERLAND OF OHIO LSD,58 TAYLOR ST,"3,121.79",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24270&Tax_Year=2023
53-01097.000,BELT CARRIE L ETAL,SWITZERLAND OF OHIO LSD,NOT ON FILE,4.54,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3859&Tax_Year=2023
53-01107.000,CRAMBLETT JAMES & HOWARD,SWITZERLAND OF OHIO LSD,BELMONT ST,688.89,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11968&Tax_Year=2023
53-01138.010,CRAMBLETT MICHAEL ETAL 2,SWITZERLAND OF OHIO LSD,SR #7,985.07,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11971&Tax_Year=2023
53-01138.018,PAWLACZYK ROBIN,SWITZERLAND OF OHIO LSD,ST 7,36.31,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=55026&Tax_Year=2023
